Index,Procedure,Code Type,Code,Procedure Description,Quantity, Charge , Self-Pay , Blue Cross Blue Shield of Minnesota , Medica Choice , Preferred One , United Healthcare , HealthPartners , De-Identified Mininum , De-Identified Maximum 
5560,CDM00080499,EAP,86300,"IMMUNOASSAY, TUMOR, CA 1",1, $140.00 , $58.66 , $29.19 , $82.74 , $27.05 , $41.62 , $62.81 , $27.05 , $82.74 
5561,CDM00080481,EAP,83516,"IMMUNOASSAY, NONANTIBODY",1, $173.00 , $72.49 , $28.44 , $107.56 , $14.99 , $23.06 , $34.61 , $14.99 , $107.56 
5562,CDM00080473,EAP,86255,"FLUORESCENT ANTIBODY, SC",1, $176.00 , $73.74 , $28.44 , $104.02 , $15.67 , $24.10 , $65.38 , $15.67 , $104.02 
5563,CDM00080457,EAP,87077,CULTURE AEROBIC IDENTIFY,1, $109.00 , $45.67 , $29.19 , $67.37 , $10.50 , $16.16 , $24.36 , $10.50 , $67.37 
5564,CDM00080440,EAP,86617,LYME DISEASE ANTIBODY,1, $195.00 , $81.71 , $28.44 , $115.25 , $20.14 , $30.98 , $47.43 , $20.14 , $115.25 
5565,CDM00069328,EAP,70490,CT of Neck,1," $1,545.00 ", $647.36 , $436.66 , $938.00 , $431.30 ," $1,045.00 ", $224.21 , $224.21 ," $1,045.00 "
5566,CDM00080713,EAP,86635,COCCIDIOIDES ANTIBODY,1, $105.00 , $44.00 , $28.44 , $63.83 , $14.91 , $22.94 , $34.61 , $14.91 , $63.83 
5567,CDM00066456,EAP,72131,CT Lumbar Spine,1," $1,617.00 ", $677.52 , $436.66 , $938.00 , $431.30 ," $1,045.00 ", $224.21 , $224.21 ," $1,045.00 "
5568,CDM00069419,EAP,73221,MRI upper extremity joint,1," $2,771.00 "," $1,161.05 ", $808.99 ," $1,220.00 ", $896.73 ," $1,358.00 ", $594.90 , $594.90 ," $1,358.00 "
5569,CDM00068338,EAP,88309,Surgical Pathology study,1, $287.00 , $120.25 , $168.29 , $169.62 ," $2,417.29 "," $1,256.40 "," $1,256.64 ", $168.29 , $287.00 
5570,CDM00068312,EAP,88307,Surgical Pathology study,1, $220.00 , $92.18 , $168.29 , $130.02 ," $1,090.54 ", $566.82 , $566.92 , $130.02 , $220.00 
5571,CDM00068296,EAP,88304,Surgical Pathology study,1, $130.00 , $54.47 , $99.25 , $76.83 , $190.36 , $98.94 , $98.96 , $76.83 , $130.00 
5572,CDM00068262,EAP,88305,Surgical Pathology study,1, $141.00 , $59.08 , $99.25 , $83.33 , $190.36 , $98.94 , $98.96 , $83.33 , $141.00 
5573,CDM00067538,EAP,73564,X-ray; knee,1, $554.00 , $232.13 , $133.24 , $367.00 , $431.30 , $411.00 , $224.21 , $133.24 , $431.30 
5574,CDM00067280,EAP,92960,Cardioversion,1," $1,641.00 ", $687.58 , $196.92 , $176.57 , $362.70 , $182.98 , $316.16 , $176.57 , $362.70 
5575,CDM00066498,EAP,72126,CT Cervical Spine with contrast,1," $2,010.00 ", $842.19 , $855.47 , $938.00 ," $1,577.00 "," $1,045.00 ", $594.90 , $594.90 ," $1,577.00 "
5576,CDM00066480,EAP,72125,CT Cervical Spine,1," $1,623.00 ", $680.04 , $436.66 , $938.00 , $431.30 ," $1,045.00 ", $224.21 , $224.21 ," $1,045.00 "
5577,CDM00068379,EAP,80175,Therapeutic drug assays,1, $192.00 , $80.45 , $45.40 , $113.47 , $17.23 , $26.50 , $41.02 , $17.23 , $113.47 
5578,CDM00066464,EAP,72132,CT Lumbar Spine with contrast,1," $2,006.00 ", $840.51 , $855.47 , $938.00 ," $1,577.00 "," $1,045.00 ", $594.90 , $594.90 ," $1,577.00 "
5579,CDM00068429,EAP,86301,"IMMUNOASSAY, TUMOR, CA 1",1, $122.00 , $51.12 , $29.19 , $69.15 , $27.05 , $41.62 , $62.81 , $27.05 , $69.15 
5580,CDM00066449,EAP,72129,CT Thoracic Spine  with contrast,1," $2,010.00 ", $842.19 , $855.47 , $938.00 , $862.00 ," $1,045.00 ", $302.60 , $302.60 ," $1,045.00 "
5581,CDM00066431,EAP,72128,CT Thoracic Spine,1," $1,621.00 ", $679.20 , $436.66 , $938.00 , $431.30 ," $1,045.00 ", $224.21 , $224.21 ," $1,045.00 "
5583,CDM00065029,EAP,88313,Surgical Pathology study,1, $271.00 , $113.55 , $76.23 , $160.16 , $128.65 , $66.86 , $66.88 , $66.86 , $160.16 
5584,CDM00064410,EAP,51703,Insert temporary bladder catheter,1, $493.00 , $206.57 , $150.40 , $122.86 , $259.24 , $130.78 , $219.76 , $122.86 , $259.24 
5585,CDM00062620,EAP,85461,Hematology and Coagulation,1, $41.00 , $17.18 , $36.63 , $24.23 , $12.17 , $18.72 , $25.64 , $12.17 , $36.63 
5586,CDM00061275,EAP,87046,"STOOL CULTR, BACTERIA, E",1, $162.00 , $67.88 , $29.19 , $98.70 , $12.27 , $18.88 , $28.20 , $12.27 , $98.70 
5587,CDM00061234,EAP,82330,Chemistry,1, $140.00 , $58.66 , $37.90 , $82.74 , $17.78 , $27.36 , $42.30 , $17.78 , $82.74 
5588,CDM00275834,EAP,83883,Chemistry,1, $144.00 , $60.34 , $28.44 , $87.47 , $17.68 , $27.20 , $41.02 , $17.68 , $87.47 
5589,CDM00066472,EAP,72192,CT Pelvis,1," $1,533.00 ", $642.33 , $436.66 , $938.00 , $431.30 ," $1,045.00 ", $224.21 , $224.21 ," $1,045.00 "
5590,CDM00068841,EAP,72127,CT Cervical Spine with and without contrast,1," $2,529.00 "," $1,059.65 ", $855.47 , $938.00 , $862.00 ," $1,045.00 ", $302.60 , $302.60 ," $1,045.00 "
5591,CDM00081026,EAP,84425,ASSAY OF VITAMIN B-1,1, $333.00 , $139.53 , $37.90 , $196.80 , $27.60 , $42.46 , $64.09 , $27.60 , $196.80 
5592,CDM00069229,EAP,78802,Tumor Imaging; Whole body,1," $2,188.00 ", $916.77 ," $1,434.94 "," $1,584.11 "," $4,895.37 "," $2,229.00 "," $2,544.88 "," $1,434.94 "," $2,188.00 "
5593,CDM00069112,EAP,77077,Joint Survey,1, $274.00 , $114.81 , $133.24 , $274.00 , $431.30 , $411.00 , $224.21 , $133.24 , $274.00 
5594,CDM00069104,EAP,72080,X-ray; spine,1, $177.00 , $74.16 , $133.24 , $177.00 , $307.10 , $411.00 , $159.65 , $133.24 , $177.00 
5595,CDM00069054,EAP,69210,Remove impacted ear wax,1, $183.00 , $76.68 , $64.74 , $52.44 , $111.60 , $56.31 , $93.29 , $52.44 , $111.60 
5596,CDM00068957,EAP,73702,CT Lower Extremity with and without contrast,1," $2,583.00 "," $1,082.28 ", $855.47 , $938.00 , $862.00 ," $1,045.00 ", $302.60 , $302.60 ," $1,045.00 "
5597,CDM00068940,EAP,73202,CT Upper Extremity with and without contrast,1," $2,577.00 "," $1,079.76 ", $855.47 , $938.00 , $862.00 ," $1,045.00 ", $302.60 , $302.60 ," $1,045.00 "
5598,CDM00068932,EAP,72194,CT Pelvis with and without contrast,1," $2,227.00 ", $933.11 , $855.47 , $938.00 , $862.00 ," $1,045.00 ", $302.60 , $302.60 ," $1,045.00 "
5599,CDM00068924,EAP,72193,CT Pelvis with contrast,1," $1,809.00 ", $757.97 , $855.47 , $938.00 , $862.00 ," $1,045.00 ", $302.60 , $302.60 ," $1,045.00 "
5600,CDM00068346,EAP,88311,Surgical Pathology study,1, $43.00 , $18.02 , $43.00 , $25.41 , N/A , $18.04 , $-   , $-   , $43.00 
5601,CDM00068866,EAP,72133,CT Lumbar Spine with and without contrast,1," $2,532.00 "," $1,060.91 ", $855.47 , $938.00 , $862.00 ," $1,045.00 ", $302.60 , $302.60 ," $1,045.00 "
5602,CDM00069336,EAP,70336,"MAGNETIC IMAGE, JAW JOIN",1," $2,154.00 ", $902.53 , $808.99 ," $1,220.00 ", $896.73 ," $1,358.00 ", $594.90 , $594.90 ," $1,358.00 "
5603,CDM00068833,EAP,70492,CT of neck with and without contrast,1," $2,419.00 "," $1,013.56 ", $855.47 , $938.00 , $862.00 ," $1,045.00 ", $302.60 , $302.60 ," $1,045.00 "
5604,CDM00068825,EAP,70491,CT of neck with contrast,1," $1,922.00 ", $805.32 , $855.47 , $938.00 , $862.00 ," $1,045.00 ", $302.60 , $302.60 ," $1,045.00 "
5605,CDM00068775,EAP,73721,MRI lower extremity joint,1," $2,829.00 "," $1,185.35 ", $808.99 ," $1,220.00 ", $896.73 ," $1,358.00 ", $594.90 , $594.90 ," $1,358.00 "
5606,CDM00068684,EAP,85025,Hematology and Coagulation,1, $267.00 , $111.87 , $36.63 , $150.11 , $10.10 , $15.54 , $23.07 , $10.10 , $150.11 
5607,CDM00068676,EAP,P9012,CRYOPRECIPITATE-EA UNIT,1, $946.00 , $396.37 , $759.69 , $684.90 , $194.09 , $704.20 , $100.90 , $100.90 , $759.69 
5608,CDM00068528,EAP,82384,"ASSAY, THREE CATECHOLAMI",1, $453.00 , $189.81 , $41.24 , $267.72 , $32.83 , $50.50 , $76.91 , $32.83 , $267.72 
5609,CDM00068510,EAP,84153,Chemistry,1, $182.00 , $76.26 , $37.90 , $107.56 , $23.91 , $36.78 , $56.40 , $23.91 , $107.56 
5610,CDM00068486,EAP,86316,"IMMUNOASSAY, TUMOR OTHER",1, $218.00 , $91.34 , $37.90 , $133.57 , $27.05 , $41.62 , $62.81 , $27.05 , $133.57 
5611,CDM00068460,EAP,86304,Immunology,1, $209.00 , $87.57 , $29.19 , $123.52 , $27.05 , $41.62 , $62.81 , $27.05 , $123.52 
5612,CDM00068874,EAP,83519,RIA NONANTIBODY,1, $203.00 , $85.06 , $28.44 , $203.00 , $23.92 , $36.80 , $49.99 , $23.92 , $203.00 
5613,CDM00092106,EAP,83937,ASSAY OF OSTEOCALCIN,1, $79.00 , $33.10 , $41.24 , $46.69 , $38.81 , $59.70 , $91.01 , $38.81 , $79.00 
5614,CDM00092965,EAP,70470,CT Head/Brain with and without contrast,1," $1,992.00 ", $834.65 , $855.47 , $938.00 , $862.00 ," $1,045.00 ", $302.60 , $302.60 ," $1,045.00 "
5615,CDM00092957,EAP,71270,CT Thorax with and without contrast,1," $2,269.00 ", $950.71 , $855.47 , $938.00 , $862.00 ," $1,045.00 ", $302.60 , $302.60 ," $1,045.00 "
5616,CDM00092924,EAP,74170,CT Abdomen with and without contrast,1," $2,588.00 "," $1,084.37 ", $855.47 , $938.00 , $862.00 ," $1,045.00 ", $302.60 , $302.60 ," $1,045.00 "
5617,CDM00092809,EAP,84080,ASSAY ALKALINE PHOSPHATA,1, $267.00 , $111.87 , $37.90 , $139.71 , $19.21 , $29.56 , $44.87 , $19.21 , $139.71 
5618,CDM00092601,EAP,84075,ASSAY ALKALINE PHOSPHATA,1, $128.00 , $53.63 , $20.62 , $72.10 , $6.73 , $10.36 , $15.38 , $6.73 , $72.10 
5620,CDM00092460,EAP,87329,Microbiology,1, $230.00 , $96.37 , $29.19 , $135.93 , $15.57 , $23.96 , $35.89 , $15.57 , $135.93 
5621,CDM00092403,EAP,80201,ASSAY OF TOPIRAMATE,1, $177.00 , $74.16 , $45.40 , $104.61 , $15.50 , $23.84 , $35.89 , $15.50 , $104.61 
5622,CDM00080960,EAP,86803,Immunology,1, $162.00 , $67.88 , $28.44 , $95.74 , $18.55 , $28.54 , $43.58 , $18.55 , $95.74 
5624,CDM00093062,EAP,93308,Echocardiogram; follow up/limited,1, $697.00 , $292.04 , $176.09 , $162.04 , $324.34 , $163.62 , $289.21 , $162.04 , $324.34 
5625,CDM00092098,EAP,86787,VARICELLA-ZOSTER ANTIBOD,1, $243.00 , $101.82 , $28.44 , $143.61 , $16.74 , $25.76 , $39.74 , $16.74 , $143.61 
5626,CDM00092007,EAP,86337,INSULIN ANTIBODIES,1, $172.00 , $72.07 , $41.24 , $101.65 , $27.83 , $42.82 , $65.38 , $27.83 , $101.65 
5627,CDM00091504,EAP,80053,Organ/Disease oriented panels,1, $202.00 , $84.64 , $39.41 , $119.38 , $13.73 , $21.12 , $32.05 , $13.73 , $119.38 
5628,CDM00091405,EAP,85049,Hematology and Coagulation,1, $73.00 , $30.59 , $36.63 , $43.14 , $5.82 , $8.96 , $14.10 , $5.82 , $43.14 
5629,CDM00091157,EAP,85048,Hematology and Coagulation,1, $73.00 , $30.59 , $36.63 , $43.14 , $3.30 , $5.08 , $7.69 , $3.30 , $43.14 
5630,CDM00091058,EAP,80074,ACUTE HEPATITIS PANEL,1, $439.00 , $183.94 , $39.41 , $259.45 , $61.92 , $95.26 , $144.85 , $39.41 , $259.45 
5631,CDM00090951,EAP,85014,Hematology and Coagulation,1, $73.00 , $30.59 , $36.63 , $73.00 , $3.08 , $4.74 , $7.69 , $3.08 , $73.00 
5632,CDM00090852,EAP,85045,Hematology and Coagulation,1, $74.00 , $31.01 , $36.63 , $43.73 , $5.19 , $7.98 , $11.54 , $5.19 , $43.73 
5633,CDM00090159,EAP,86677,HELICOBACTER PYLORI,1, $183.00 , $76.68 , $28.44 , $108.15 , $21.91 , $33.70 , $46.15 , $21.91 , $108.15 
5634,CDM00092205,EAP,87529,"HSV, DNA, AMP PROBE",1, $280.00 , $117.32 , $44.90 , $165.48 , $45.62 , $70.18 , $106.39 , $44.90 , $165.48 
5635,CDM00095471,EAP,82800,Chemistry,1, $160.00 , $67.04 , $37.90 , $94.56 , $14.30 , $22.00 , $30.76 , $14.30 , $94.56 
5636,CDM00107482,EAP,93320,Doppler echo; heart,1," $1,071.00 ", $448.75 , $975.02 , $775.40 , N/A , $797.25 , $-   , $-   , $975.02 
5637,CDM00107144,EAP,93922,Extremity study,1, $730.00 , $305.87 , $173.78 , $528.52 , $419.55 , $543.41 , $218.10 , $173.78 , $543.41 
5638,CDM00107128,EAP,93923,Extremity study,1," $1,098.00 ", $460.06 , $173.78 , $794.95 , $532.37 , $817.35 , $276.75 , $173.78 , $817.35 
5639,CDM00106500,EAP,94060,EVALUATION OF WHEEZING,1, $445.00 , $186.46 , $241.50 , $322.18 , $973.93 , $331.26 , $506.30 , $241.50 , $445.00 
5640,CDM00106492,EAP,94640,Airway inhalation treatment,1, $143.00 , $59.92 , $143.00 , $103.53 , $707.87 , $106.45 , $367.99 , $103.53 , $143.00 
5641,CDM00106484,EAP,94664,Evaluate Patient use of inhaler,1, $147.00 , $61.59 , $147.00 , $106.43 , $707.87 , $109.43 , $367.99 , $106.43 , $147.00 
5642,CDM00106435,EAP,93312,Echo Transesophageal,1," $1,846.00 ", $773.47 , $975.02 ," $1,336.50 "," $1,853.12 "," $1,374.16 ", $963.35 , $963.35 ," $1,846.00 "
5643,CDM00103424,EAP,29075,Apply Short Arm Cast,1, $417.00 , $174.72 , $359.35 , $152.00 , $884.33 , $171.00 , $459.72 , $152.00 , $417.00 
5644,CDM00101824,EAP,97803,Nutrition assessment; each additional 15 minutes,1, $88.00 , $36.87 , $88.00 , $63.71 , $53.11 , $248.00 , $115.37 , $53.11 , $88.00 
5645,CDM00092981,EAP,78707,Kidney imaging; flow and function,1," $1,482.00 ", $620.96 , $860.64 ," $1,072.97 "," $1,816.19 "," $2,229.00 ", $944.15 , $860.64 ," $1,482.00 "
5646,CDM00101345,EAP,11401,EXC TR-EXT B9+MARG 0.6-1,1, $345.00 , $144.56 , $345.00 , $345.00 ," $1,229.48 "," $1,405.00 ", $639.15 , $345.00 , $345.00 
5647,CDM00093054,EAP,93279,Programming device evaluation,1, $235.00 , $98.47 , $102.97 , $170.14 , $139.50 , $174.93 , $72.52 , $72.52 , $174.93 
5648,CDM00095463,EAP,86235,NUCLEAR ANTIGEN ANTIBODY,1, $112.00 , $46.93 , $28.44 , $66.19 , $23.31 , $35.86 , $55.12 , $23.31 , $66.19 
5649,CDM00095240,EAP,97110,THERAPEUTIC EXERCISES,1, $164.00 , $68.72 , $164.00 , $152.00 , $49.91 , $171.00 , $127.25 , $49.91 , $164.00 
5650,CDM00095232,EAP,88302,Surgical Pathology study,1, $66.00 , $27.65 , $66.00 , $39.01 , $88.45 , $45.98 , $45.98 , $39.01 , $66.00 
5651,CDM00093773,EAP,78290,Intestine Imaging,1," $2,145.00 ", $898.76 , $860.64 ," $1,552.98 "," $1,416.54 "," $2,229.00 ", $736.39 , $736.39 ," $2,145.00 "
5652,CDM00093757,EAP,78630,CEREBROSPINAL FLUID SCAN,1," $2,294.00 ", $961.19 ," $1,434.94 "," $1,660.86 "," $1,816.19 "," $2,229.00 ", $944.15 , $944.15 ," $2,229.00 "
5653,CDM00093302,EAP,82677,ASSAY OF ESTRIOL,1, $457.00 , $191.48 , $41.24 , $270.09 , $31.43 , $48.36 , $73.07 , $31.43 , $270.09 
5654,CDM00093278,EAP,84702,CHORIONIC GONADOTROPIN T,1, $241.00 , $100.98 , $41.24 , $142.43 , $19.57 , $30.10 , $46.15 , $19.57 , $142.43 
5655,CDM00093229,EAP,82105,"ALPHA-FETOPROTEIN, SERUM",1, $156.00 , $65.36 , $37.90 , $92.20 , $21.80 , $33.54 , $51.27 , $21.80 , $92.20 
5656,CDM00089482,EAP,86701,HIV-1,1, $65.00 , $27.24 , $28.44 , $36.64 , $11.56 , $17.78 , $26.92 , $11.56 , $36.64 
5657,CDM00101733,EAP,97802,Nutrition assessment,1, $102.00 , $42.74 , $102.00 , $73.85 , $60.79 , $248.00 , $134.60 , $60.79 , $102.00 
5658,CDM00081984,EAP,85732,Hematology and Coagulation,1, $202.00 , $84.64 , $29.64 , $122.93 , $8.41 , $12.94 , $19.23 , $8.41 , $122.93 
5659,CDM00089896,EAP,87324,CLOSTRIDIUM AG IA,1, $230.00 , $96.37 , $29.19 , $135.93 , $15.57 , $23.96 , $35.89 , $15.57 , $135.93 
5660,CDM00082800,EAP,88108,Cytopathology,1, $179.00 , $75.00 , $76.23 , $105.79 , $128.65 , $66.86 , $66.88 , $66.86 , $128.65 
5661,CDM00082446,EAP,82693,ASSAY OF ETHYLENE GLYCOL,1, $38.00 , $15.92 , $19.61 , $22.46 , $19.37 , $29.80 , $44.87 , $19.37 , $38.00 
5662,CDM00082370,EAP,86022,PLATELET ANTIBODIES,1, $393.00 , $164.67 , $28.44 , $232.26 , $23.88 , $36.74 , $56.40 , $23.88 , $232.26 
5663,CDM00082362,EAP,85245,BLOOD CLOT FACTOR VIII T,1, $304.00 , $127.38 , $69.74 , $179.66 , $29.82 , $45.88 , $70.50 , $29.82 , $179.66 
5664,CDM00082297,EAP,86658,ENTEROVIRUS ANTIBODY,1, $70.00 , $29.33 , $28.44 , $36.41 , $16.94 , $26.06 , $39.74 , $16.94 , $39.74 
5665,CDM00082289,EAP,86654,ENCEPHALITIS ANTIBODY,1, $36.00 , $15.08 , $28.44 , $21.28 , $17.15 , $26.38 , $39.74 , $17.15 , $36.00 
5666,CDM00082271,EAP,86653,ENCEPHALITIS ANTIBODY,1, $36.00 , $15.08 , $28.44 , $21.28 , $17.15 , $26.38 , $39.74 , $17.15 , $36.00 
5667,CDM00082263,EAP,86652,ENCEPHALITIS ANTIBODY,1, $36.00 , $15.08 , $28.44 , $21.28 , $17.15 , $26.38 , $39.74 , $17.15 , $36.00 
5668,CDM00084491,EAP,78264,Gastric Emptying Imaging Study,1," $1,879.00 ", $787.30 , $860.64 ," $1,360.40 "," $1,416.54 "," $2,229.00 ", $736.39 , $736.39 ," $1,879.00 "
5669,CDM00082115,EAP,85598,Hematology and Coagulation,1, $78.00 , $32.68 , $69.74 , $46.10 , $23.37 , $35.96 , $55.12 , $23.37 , $69.74 
5670,CDM00084517,EAP,78278,Acute GI Bleed Study,1," $2,250.00 ", $942.75 ," $1,434.94 "," $1,629.00 "," $1,416.54 "," $2,229.00 ", $736.39 , $736.39 ," $2,229.00 "
5671,CDM00081927,EAP,85557,RBC OSMOTIC FRAGILITY,1, $135.00 , $56.57 , $45.59 , $79.79 , $17.37 , $26.72 , $41.02 , $17.37 , $79.79 
5673,CDM00081752,EAP,80171,DRUG SCREEN QUANT GABAPENTIN,1, $203.00 , $85.06 , $45.40 , $106.26 , $28.17 , $43.34 , $58.97 , $28.17 , $106.26 
5674,CDM00081679,EAP,84165,Chemistry,1, $166.00 , $69.55 , $37.90 , $98.11 , $13.96 , $21.48 , $65.38 , $13.96 , $98.11 
5675,CDM00081638,EAP,86735,MUMPS ANTIBODY,1, $247.00 , $103.49 , $28.44 , $145.98 , $16.97 , $26.10 , $39.74 , $16.97 , $145.98 
5676,CDM00081604,EAP,86765,RUBEOLA ANTIBODY,1, $183.00 , $76.68 , $28.44 , $111.11 , $16.74 , $25.76 , $39.74 , $16.74 , $111.11 
5677,CDM00081356,EAP,83519,RIA NONANTIBODY,1," $1,721.00 ", $721.10 , $28.44 ," $1,017.11 ", $23.92 , $36.80 , $49.99 , $23.92 ," $1,017.11 "
5678,CDM00081273,EAP,83090,Chemistry,1, $181.00 , $75.84 , $41.24 , $106.97 , $23.30 , $35.84 , $51.27 , $23.30 , $106.97 
5679,CDM00081208,EAP,82962,Chemistry,1, $44.00 , $18.44 , $20.62 , $26.00 , $4.26 , $6.56 , $8.97 , $4.26 , $26.00 
5680,CDM00082180,EAP,86593,SYPHILIS TEST NON-TREP Q,1, $39.00 , $16.34 , $28.44 , $30.73 , $5.72 , $8.80 , $12.82 , $5.72 , $30.73 
5681,CDM00084905,EAP,82164,ANGIOTENSIN I ENZYME TES,1, $149.00 , $62.43 , $37.90 , $92.79 , $18.98 , $29.20 , $44.87 , $18.98 , $92.79 
5683,CDM00089383,EAP,82043,Chemistry,1, $103.00 , $43.16 , $27.49 , $60.87 , $7.51 , $11.56 , $17.95 , $7.51 , $60.87 
5684,CDM00089169,EAP,85347,COAGULATION TIME,1, $29.00 , $12.15 , $29.00 , $17.14 , $5.56 , $8.56 , $12.82 , $5.56 , $29.00 
5685,CDM00089144,EAP,93280,Pacemaker program evaluation,1, $317.00 , $132.82 , $102.97 , $229.51 , $139.50 , $235.97 , $72.52 , $72.52 , $235.97 
5686,CDM00086033,EAP,76815,OB Ultrasound,1, $521.00 , $218.30 , $159.84 , $136.95 , $243.75 , $138.99 , $201.10 , $136.95 , $243.75 
5687,CDM00085605,EAP,80299,"QUANTITATIVE ASSAY, DRUG",1, $207.00 , $86.73 , $45.40 , $207.00 , $24.23 , $37.28 , $51.27 , $24.23 , $207.00 
5688,CDM00085001,EAP,87081,Microbiology,1, $221.00 , $92.60 , $29.19 , $130.61 , $8.62 , $13.26 , $20.51 , $8.62 , $130.61 
5689,CDM00084996,EAP,84439,Chemistry,1, $171.00 , $71.65 , $41.24 , $101.06 , $11.73 , $18.04 , $26.92 , $11.73 , $101.06 
5690,CDM00084970,EAP,86038,ANTINUCLEAR ANTIBODIES,1, $182.00 , $76.26 , $28.44 , $107.56 , $15.72 , $24.18 , $37.17 , $15.72 , $107.56 
5691,CDM00084376,EAP,80173,ASSAY OF HALOPERIDOL,1, $172.00 , $72.07 , $45.40 , $101.65 , $20.51 , $31.56 , $44.87 , $20.51 , $101.65 
5692,CDM00084947,EAP,80158,ASSAY OF CYCLOSPORINE,1, $212.00 , $88.83 , $45.40 , $125.29 , $23.47 , $36.10 , $55.12 , $23.47 , $125.29 
5693,CDM00089490,EAP,86592,Immunology,1, $39.00 , $16.34 , $28.44 , $39.00 , $5.55 , $8.54 , $12.82 , $5.55 , $39.00 
5694,CDM00084897,EAP,82108,ASSAY OF ALUMINUM,1, $370.00 , $155.03 , $19.61 , $218.67 , $33.12 , $50.96 , $78.19 , $19.61 , $218.67 
5695,CDM00084889,EAP,82010,Chemistry,1, $191.00 , $80.03 , $37.90 , $112.88 , $10.62 , $16.34 , $24.36 , $10.62 , $112.88 
5696,CDM00084871,EAP,84432,Chemistry,1, $94.00 , $39.39 , $41.24 , $55.55 , $20.88 , $32.12 , $48.71 , $20.88 , $55.55 
5698,CDM00084848,EAP,84402,ASSAY OF TESTOSTERONE,1, $184.00 , $77.10 , $41.24 , $108.74 , $33.11 , $50.94 , $78.19 , $33.11 , $108.74 
5699,CDM00084822,EAP,86147,CARDIOLIPIN ANTIBODY,1, $103.00 , $43.16 , $57.70 , $59.10 , $33.09 , $50.90 , $76.91 , $33.09 , $76.91 
5700,CDM00084749,EAP,80154,ASSAY OF BENZODIAZEPINES,1, $207.00 , $86.73 , $-   , $135.34 , $173.79 , N/A , $176.71 , $-   , $176.71 
5701,CDM00084558,EAP,78740,URETERAL REFLUX STUDY,1," $1,835.00 ", $768.87 , $860.64 ," $1,328.54 "," $1,416.54 "," $2,229.00 ", $736.39 , $736.39 ," $1,835.00 "
5702,CDM00084533,EAP,78102,"BONE MARROW IMAGING, LTD",1," $1,220.00 ", $511.18 , $860.64 , $883.28 ," $1,416.54 "," $2,229.00 ", $736.39 , $736.39 ," $1,220.00 "
5703,CDM00084962,EAP,83516,"IMMUNOASSAY, NONANTIBODY",1, $208.00 , $87.15 , $28.44 , $107.56 , $14.99 , $23.06 , $34.61 , $14.99 , $107.56 
5704,CDM00035980,EAP,74150,CT abdomen,1," $1,521.00 ", $637.30 , $436.66 , $938.00 , $431.30 ," $1,045.00 ", $224.21 , $224.21 ," $1,045.00 "
5705,CDM00038133,EAP,83655,ASSAY OF LEAD,1, $218.00 , $91.34 , $19.61 , $128.84 , $15.74 , $24.22 , $37.17 , $15.74 , $128.84 
5706,CDM00038125,EAP,82300,ASSAY OF CADMIUM,1, $172.00 , $72.07 , $19.61 , $90.25 , $30.73 , $47.28 , $70.50 , $19.61 , $90.25 
5708,CDM00036657,EAP,99285,Emergency Room visit,1," $1,854.00 ", $776.83 , $309.90 , $270.01 , $504.99 , $287.95 , $483.06 , $270.01 , $504.99 
5709,CDM00036574,EAP,76882,Ultrasound limited joint; nonvascular,1, $152.00 , $63.69 , $108.58 , $92.90 , $165.59 , $94.41 , $165.86 , $92.90 , $152.00 
5710,CDM00036558,EAP,76506,ECHO EXAM OF HEAD,1, $642.00 , $269.00 , $275.30 , $533.00 , $431.30 , $596.00 , $224.21 , $224.21 , $596.00 
5711,CDM00036533,EAP,73592,X-ray; leg,1, $400.00 , $167.60 , $133.24 , $367.00 , $307.10 , $411.00 , $159.65 , $133.24 , $400.00 
5712,CDM00036525,EAP,73092,X-ray; arm,1, $392.00 , $164.25 , $133.24 , $367.00 , $431.30 , $411.00 , $224.21 , $133.24 , $392.00 
5713,CDM00040790,EAP,82135,"ASSAY, AMINOLEVULINIC AC",1, $74.00 , $31.01 , $37.90 , $43.73 , $21.39 , $32.90 , $49.99 , $21.39 , $49.99 
5714,CDM00036004,EAP,74160,CT abdomen with contrast,1," $2,121.00 ", $888.70 , $855.47 , $938.00 , $862.00 ," $1,045.00 ", $302.60 , $302.60 ," $1,045.00 "
5715,CDM00038182,EAP,85210,Hematology and Coagulation,1, $236.00 , $98.88 , $29.64 , $139.48 , $16.87 , $25.96 , $39.74 , $16.87 , $139.48 
5716,CDM00035972,EAP,71260,CT Thorax with contrast,1," $2,006.00 ", $840.51 , $855.47 , $938.00 , $862.00 ," $1,045.00 ", $302.60 , $302.60 ," $1,045.00 "
5717,CDM00035550,EAP,86708,Immunology,1, $234.00 , $98.05 , $28.44 , $138.29 , $16.11 , $24.78 , $37.17 , $16.11 , $138.29 
5718,CDM00035493,EAP,83021,Chemistry,1, $285.00 , $119.42 , $45.59 , $168.44 , $23.48 , $36.12 , $55.12 , $23.48 , $168.44 
5719,CDM00035485,EAP,82784,Chemistry,1, $147.00 , $61.59 , $37.90 , $86.88 , $12.09 , $18.60 , $28.20 , $12.09 , $86.88 
5720,CDM00035477,EAP,80061,Organ/Disease oriented panels,1, $284.00 , $119.00 , $39.41 , $167.84 , $17.41 , $26.78 , $41.02 , $17.41 , $167.84 
5721,CDM00034975,EAP,76870,Ultrasound; scrotum,1, $792.00 , $331.85 , $275.30 , $533.00 , $431.30 , $596.00 , $224.21 , $224.21 , $596.00 
