Index,Procedure,Code Type,Code,Procedure Description,Quantity, Charge , Self-Pay , Blue Cross Blue Shield of Minnesota , Medica Choice , Preferred One , United Healthcare , HealthPartners , De-Identified Mininum , De-Identified Maximum 
12937,CDM00773069,EAP,00773069,SCR MULTI AXIAL SEXT 5.5X35MM,1," $3,647.01 "," $1,203.51 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12938,CDM00771329,EAP,00771329,Orthopedic implant,1," $3,788.41 "," $1,250.18 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12939,CDM00773218,EAP,C1776,Joint Device,1," $6,101.57 "," $2,013.52 "," $2,269.78 "," $6,101.57 "," $1,964.71 "," $6,101.57 "," $2,086.74 "," $1,964.71 "," $6,101.57 "
12940,CDM00773200,EAP,C1713,NAIL FEM EX TI CANN 13 MM,1," $3,955.19 "," $1,305.21 "," $1,471.33 "," $3,955.19 "," $1,273.57 "," $3,955.19 "," $1,352.67 "," $1,273.57 "," $3,955.19 "
12941,CDM00773192,EAP,C1776,COMP TIB SZ 5 9.5MM,1," $3,824.52 "," $1,262.09 "," $1,422.72 "," $3,824.52 "," $1,231.50 "," $3,824.52 "," $1,307.99 "," $1,231.50 "," $3,824.52 "
12942,CDM00773184,EAP,C1776,COMP FEM PRSVN SZ 5,1," $5,662.80 "," $1,868.72 "," $2,106.56 "," $5,662.80 "," $1,823.42 "," $5,662.80 "," $1,936.68 "," $1,823.42 "," $5,662.80 "
12943,CDM00773176,EAP,A9581,GADOXETATE DISODIUM INJ,1, $72.00 , $23.76 , $26.78 , $36.36 , $23.18 , $39.06 , $24.62 , $23.18 , $39.06 
12944,CDM00773150,EAP,C1776,STEM 9.0 X 6.0MM,1," $3,915.34 "," $1,292.06 "," $1,456.51 "," $3,915.34 "," $1,260.74 "," $3,915.34 "," $1,339.05 "," $1,260.74 "," $3,915.34 "
12945,CDM00773143,EAP,C1776,STEM 8.0 X 6.0MM,1," $3,686.90 "," $1,216.68 "," $1,371.53 "," $3,686.90 "," $1,187.18 "," $3,686.90 "," $1,260.92 "," $1,187.18 "," $3,686.90 "
12946,CDM00773135,EAP,C1776,STEM 7.0 X 6.0MM,1," $3,686.90 "," $1,216.68 "," $1,371.53 "," $3,686.90 "," $1,187.18 "," $3,686.90 "," $1,260.92 "," $1,187.18 "," $3,686.90 "
12947,CDM00773267,EAP,C1713,Anchor/screw,1," $3,622.98 "," $1,195.58 "," $1,347.75 "," $3,622.98 "," $1,166.60 "," $3,622.98 "," $1,239.06 "," $1,166.60 "," $3,622.98 "
12948,CDM00773077,EAP,00773077,SCR MULTI AXIAL SEXT 5.5X45 MM,1," $3,647.01 "," $1,203.51 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12949,CDM00773275,EAP,C1776,Joint Device,1," $4,097.12 "," $1,352.05 "," $1,524.13 "," $4,097.12 "," $1,319.27 "," $4,097.12 "," $1,401.22 "," $1,319.27 "," $4,097.12 "
12950,CDM00773051,EAP,C1776,Joint Device,1," $7,674.48 "," $2,532.58 "," $2,854.91 "," $7,674.48 "," $2,471.18 "," $7,674.48 "," $2,624.67 "," $2,471.18 "," $7,674.48 "
12951,CDM00773044,EAP,C1776,HD FEM CERAMICX 36-4.3,1," $3,480.00 "," $1,148.40 "," $1,294.56 "," $3,480.00 "," $1,120.56 "," $3,480.00 "," $1,190.16 "," $1,120.56 "," $3,480.00 "
12952,CDM00773036,EAP,C1776,HD FEM CERAMIC 36-4,1," $3,480.00 "," $1,148.40 "," $1,294.56 "," $3,480.00 "," $1,120.56 "," $3,480.00 "," $1,190.16 "," $1,120.56 "," $3,480.00 "
12953,CDM00773028,EAP,C1713,PLT PROX FEM 18H 4.5X421,1," $4,531.98 "," $1,495.55 "," $1,685.90 "," $4,531.98 "," $1,459.30 "," $4,531.98 "," $1,549.94 "," $1,459.30 "," $4,531.98 "
12954,CDM00773010,EAP,C1713,NAIL INTERTAN LT 13X36,1," $7,821.00 "," $2,580.93 "," $2,909.41 "," $7,821.00 "," $2,518.36 "," $7,821.00 "," $2,674.78 "," $2,518.36 "," $7,821.00 "
12955,CDM00772996,EAP,00772996,Plt Tib Dis Lck 8h Rt,1," $3,623.40 "," $1,195.72 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12956,CDM00772988,EAP,00772988,Kit,1," $3,912.48 "," $1,291.12 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12957,CDM00772970,EAP,00772970,SYSTEM KIT FECAL MANAGEMENT,1, $860.29 , $283.90 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12958,CDM00772962,EAP,00772962,Kit,1," $3,583.86 "," $1,182.67 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12959,CDM00772897,EAP,00772897,Kit Procedure Venacure,1," $1,279.00 ", $422.07 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12960,CDM00773085,EAP,00773085,SCR SEXTANT 5.5X30 MM,1," $3,647.01 "," $1,203.51 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12961,CDM00773390,EAP,00773390,VALVE HEART AORTIC SUPRA 19MM,1," $11,866.80 "," $3,916.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12962,CDM00776740,EAP,C1713,Anchor/screw,1," $3,820.41 "," $1,260.74 "," $1,421.19 "," $3,820.41 "," $1,230.17 "," $3,820.41 "," $1,306.58 "," $1,230.17 "," $3,820.41 "
12963,CDM00773499,EAP,C1776,STEM FEM SZ 16 160 MM,1," $9,662.00 "," $3,188.46 "," $3,594.26 "," $9,662.00 "," $3,111.16 "," $9,662.00 "," $3,304.40 "," $3,111.16 "," $9,662.00 "
12964,CDM00773481,EAP,C1776,Joint Device,1," $6,101.57 "," $2,013.52 "," $2,269.78 "," $6,101.57 "," $1,964.71 "," $6,101.57 "," $2,086.74 "," $1,964.71 "," $6,101.57 "
12965,CDM00773473,EAP,C1776,Joint Device,1," $4,148.50 "," $1,369.01 "," $1,543.24 "," $4,148.50 "," $1,335.82 "," $4,148.50 "," $1,418.79 "," $1,335.82 "," $4,148.50 "
12966,CDM00773465,EAP,C1776,Joint Device,1," $5,794.80 "," $1,912.28 "," $2,155.67 "," $5,794.80 "," $1,865.93 "," $5,794.80 "," $1,981.82 "," $1,865.93 "," $5,794.80 "
12967,CDM00773457,EAP,C1776,HD HUM SHOULDER SZ MM 44X18,1," $3,648.45 "," $1,203.99 "," $1,357.22 "," $3,648.45 "," $1,174.80 "," $3,648.45 "," $1,247.77 "," $1,174.80 "," $3,648.45 "
12968,CDM00773440,EAP,00773440,SCR SETANT 7.5X45 LONGITUDE,1," $3,647.01 "," $1,203.51 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12969,CDM00773432,EAP,00773432,VALVE HEART AORTIC SUPRA 27MM,1," $11,866.80 "," $3,916.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12970,CDM00773424,EAP,00773424,VALVE HEART AORTIC SUPRA 25MM,1," $11,866.80 "," $3,916.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12971,CDM00773226,EAP,C1776,COMP FEM SZ E LT,1," $3,654.00 "," $1,205.82 "," $1,359.29 "," $3,654.00 "," $1,176.59 "," $3,654.00 "," $1,249.67 "," $1,176.59 "," $3,654.00 "
12972,CDM00773408,EAP,00773408,VALVE HEART AORTIC SUPRA 21MM,1," $11,866.80 "," $3,916.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12973,CDM00772855,EAP,00772855,Kit,1, $979.34 , $323.18 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12974,CDM00773382,EAP,00773382,Valve Heart Epic Mitral 33mm,1," $11,866.80 "," $3,916.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12975,CDM00773374,EAP,00773374,Valve,1," $11,866.80 "," $3,916.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12976,CDM00773366,EAP,00773366,Valve,1," $11,866.80 "," $3,916.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12977,CDM00773358,EAP,00773358,Valve,1," $11,866.80 "," $3,916.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12978,CDM00773341,EAP,00773341,Valve Heart Epic Mitral 25mm,1," $11,866.80 "," $3,916.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12979,CDM00773333,EAP,00773333,Valve Heart Epic Aortic 29mm,1," $11,866.80 "," $3,916.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12980,CDM00773325,EAP,C1776,COMP FEM # LT,1," $3,850.00 "," $1,270.50 "," $1,432.20 "," $3,850.00 "," $1,239.70 "," $3,850.00 "," $1,316.70 "," $1,239.70 "," $3,850.00 "
12981,CDM00773317,EAP,C1776,Joint Device,1," $5,544.00 "," $1,829.52 "," $2,062.37 "," $5,544.00 "," $1,785.17 "," $5,544.00 "," $1,896.05 "," $1,785.17 "," $5,544.00 "
12982,CDM00773309,EAP,C1713,NAIL FIX 14X420MM 456.642S,1," $4,331.32 "," $1,429.34 "," $1,611.25 "," $4,331.32 "," $1,394.69 "," $4,331.32 "," $1,481.31 "," $1,394.69 "," $4,331.32 "
12983,CDM00773291,EAP,C1776,Joint Device,1," $6,101.57 "," $2,013.52 "," $2,269.78 "," $6,101.57 "," $1,964.71 "," $6,101.57 "," $2,086.74 "," $1,964.71 "," $6,101.57 "
12984,CDM00773416,EAP,00773416,VALVE HEART AORTIC SUPRA 23MM,1," $11,866.80 "," $3,916.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12985,CDM00771535,EAP,C1713,PLATE OASYS OCCIPUT 100MM,1," $7,920.00 "," $2,613.60 "," $2,946.24 "," $7,920.00 "," $2,550.24 "," $7,920.00 "," $2,708.64 "," $2,550.24 "," $7,920.00 "
12986,CDM00772020,EAP,00772020,Cage Ray Unite 20x26,1," $6,484.26 "," $2,139.81 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12987,CDM00772012,EAP,00772012,Cage Ray Unite 20x21,1," $11,027.83 "," $3,639.18 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12988,CDM00771998,EAP,00771998,Cage Ray Unite 18x21,1," $6,665.10 "," $2,199.48 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12989,CDM00771972,EAP,00771972,CAGE RAY UNITE 13X21,1," $6,665.10 "," $2,199.48 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12990,CDM00771956,EAP,00771956,Cage Ray Unite 14x21,1," $6,665.10 "," $2,199.48 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12991,CDM00771931,EAP,00771931,Cage Ray Unite 12x21,1," $6,665.10 "," $2,199.48 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12992,CDM00771642,EAP,C1776,Joint Device,1," $3,654.00 "," $1,205.82 "," $1,359.29 "," $3,654.00 "," $1,176.59 "," $3,654.00 "," $1,249.67 "," $1,176.59 "," $3,654.00 "
12993,CDM00771634,EAP,C1713,PLT OASYS OCCIPUT 100 DEG RT,1," $7,920.00 "," $2,613.60 "," $2,946.24 "," $7,920.00 "," $2,550.24 "," $7,920.00 "," $2,708.64 "," $2,550.24 "," $7,920.00 "
12994,CDM00771626,EAP,C1713,PLT OASYS OCCIPUT 100 DEG LT,1," $7,920.00 "," $2,613.60 "," $2,946.24 "," $7,920.00 "," $2,550.24 "," $7,920.00 "," $2,708.64 "," $2,550.24 "," $7,920.00 "
12995,CDM00772871,EAP,00772871,KIT SHOULDER SUSPENSION SFC,1, $141.00 , $46.53 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12996,CDM00771600,EAP,C1713,PLT OASYS OCCIPUT 130 DEG LT,1," $7,920.00 "," $2,613.60 "," $2,946.24 "," $7,920.00 "," $2,550.24 "," $7,920.00 "," $2,708.64 "," $2,550.24 "," $7,920.00 "
12997,CDM00772608,EAP,00772608,Ring Annul Semirigid 24mm,1," $5,174.40 "," $1,707.55 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
12998,CDM00771527,EAP,C1713,PLT OASYS OCCIPUT 130MM,1," $7,920.00 "," $2,613.60 "," $2,946.24 "," $7,920.00 "," $2,550.24 "," $7,920.00 "," $2,708.64 "," $2,550.24 "," $7,920.00 "
12999,CDM00771519,EAP,00771519,Fusion device,1," $10,032.00 "," $3,310.56 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13000,CDM00771428,EAP,C1713,NAIL FEM RETRO 11.5X42,1," $5,456.88 "," $1,800.77 "," $2,029.96 "," $5,456.88 "," $1,757.12 "," $5,456.88 "," $1,866.25 "," $1,757.12 "," $5,456.88 "
13001,CDM00771410,EAP,C1713,NAIL INTERTAN LT 13X40,1," $7,821.00 "," $2,580.93 "," $2,909.41 "," $7,821.00 "," $2,518.36 "," $7,821.00 "," $2,674.78 "," $2,518.36 "," $7,821.00 "
13002,CDM00771402,EAP,C1713,NAIL TI RECON 11X380MM,1," $3,990.70 "," $1,316.93 "," $1,484.54 "," $3,990.70 "," $1,285.01 "," $3,990.70 "," $1,364.82 "," $1,285.01 "," $3,990.70 "
13003,CDM00771394,EAP,C1776,COMP FEM SZ F RT MED/LT LAT,1," $5,016.00 "," $1,655.28 "," $1,865.95 "," $5,016.00 "," $1,615.15 "," $5,016.00 "," $1,715.47 "," $1,615.15 "," $5,016.00 "
13004,CDM00771386,EAP,C1776,Joint Device,1," $3,480.00 "," $1,148.40 "," $1,294.56 "," $3,480.00 "," $1,120.56 "," $3,480.00 "," $1,190.16 "," $1,120.56 "," $3,480.00 "
13007,CDM00773515,EAP,C1776,HD FEM CERAMIC 40/3.5,1," $3,480.00 "," $1,148.40 "," $1,294.56 "," $3,480.00 "," $1,120.56 "," $3,480.00 "," $1,190.16 "," $1,120.56 "," $3,480.00 "
13008,CDM00771618,EAP,C1713,PLT OASYS OCCIPUT 130 DEG RT,1," $7,920.00 "," $2,613.60 "," $2,946.24 "," $7,920.00 "," $2,550.24 "," $7,920.00 "," $2,708.64 "," $2,550.24 "," $7,920.00 "
13009,CDM00772707,EAP,00772707,Ring Mitral 29mm,1," $3,703.00 "," $1,221.99 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13010,CDM00771337,EAP,C1713,PLT MED TIB 12H RT,1," $3,951.75 "," $1,304.08 "," $1,470.05 "," $3,951.75 "," $1,272.46 "," $3,951.75 "," $1,351.50 "," $1,272.46 "," $3,951.75 "
13011,CDM00772848,EAP,00772848,Autotransfusor,1, $142.47 , $47.02 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13012,CDM00772814,EAP,C1713,NAIL TRIGEN 10X42,1," $7,821.00 "," $2,580.93 "," $2,909.41 "," $7,821.00 "," $2,518.36 "," $7,821.00 "," $2,674.78 "," $2,518.36 "," $7,821.00 "
13013,CDM00772806,EAP,C1713,NAIL TRIGEN 10X34,1," $5,330.16 "," $1,758.95 "," $1,982.82 "," $5,330.16 "," $1,716.31 "," $5,330.16 "," $1,822.91 "," $1,716.31 "," $5,330.16 "
13014,CDM00772780,EAP,00772780,Ring Mitral 39mm,1," $3,703.00 "," $1,221.99 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13015,CDM00772772,EAP,00772772,Ring Mitral 38mm,1," $5,266.80 "," $1,738.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13016,CDM00772764,EAP,00772764,Ring Mitral 36mm,1," $5,266.80 "," $1,738.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13017,CDM00772756,EAP,00772756,Ring Mitral 34mm,1," $5,266.80 "," $1,738.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13018,CDM00772749,EAP,00772749,Ring Mitral 33mm,1," $3,703.00 "," $1,221.99 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13019,CDM00772731,EAP,00772731,Ring Mitral 32mm,1," $5,266.80 "," $1,738.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13020,CDM00772582,EAP,C1776,Joint Device,1," $3,654.00 "," $1,205.82 "," $1,359.29 "," $3,654.00 "," $1,176.59 "," $3,654.00 "," $1,249.67 "," $1,176.59 "," $3,654.00 "
13021,CDM00772715,EAP,00772715,Ring Mitral 30mm,1," $5,266.80 "," $1,738.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13022,CDM00772590,EAP,C1776,Joint Device,1," $3,654.00 "," $1,205.82 "," $1,359.29 "," $3,654.00 "," $1,176.59 "," $3,654.00 "," $1,249.67 "," $1,176.59 "," $3,654.00 "
13023,CDM00772699,EAP,00772699,Ring Mitral 28mm,1," $5,266.80 "," $1,738.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13024,CDM00772681,EAP,00772681,Ring Mitral 26mm,1," $5,266.80 "," $1,738.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13025,CDM00772673,EAP,00772673,Ring Mitral 25mm,1," $3,703.00 "," $1,221.99 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13026,CDM00772665,EAP,00772665,Ring Annul Semirigid 36mm,1," $5,174.40 "," $1,707.55 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13027,CDM00772657,EAP,00772657,Ring Annul Semirigid 34mm,1," $5,174.40 "," $1,707.55 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13028,CDM00772640,EAP,00772640,Ring Annul Semirigid 32mm,1," $5,174.40 "," $1,707.55 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13029,CDM00772632,EAP,00772632,Ring Annul Semirigid 30mm,1," $5,174.40 "," $1,707.55 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13030,CDM00772624,EAP,00772624,Ring Annul Semirigid 28mm,1," $5,174.40 "," $1,707.55 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13031,CDM00772616,EAP,00772616,Ring Annul Semirigid 26mm,1," $5,174.40 "," $1,707.55 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13032,CDM00772863,EAP,00772863,Kit,1, $141.00 , $46.53 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13033,CDM00772723,EAP,00772723,Ring Mitral 31mm,1," $3,703.00 "," $1,221.99 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13034,CDM00787887,EAP,C1713,CORKSCREW SUTURE LASSO,1, $431.00 , $142.23 , $160.33 , $431.00 , $138.78 , $431.00 , $147.40 , $138.78 , $431.00 
13035,CDM00779900,EAP,C1713,PLT TIB PROX LK 3.5MM 12H,1," $3,542.00 "," $1,168.86 "," $1,317.62 "," $3,542.00 "," $1,140.52 "," $3,542.00 "," $1,211.36 "," $1,140.52 "," $3,542.00 "
13036,CDM00788398,EAP,20552,Injection trigger point,1, $893.00 , $294.69 , $133.15 , $131.48 , $134.18 , $120.58 , $117.61 , $117.61 , $134.18 
13037,CDM00788380,EAP,20610,Drainage/injection major joint,1, $614.00 , $202.62 , $158.34 , $155.28 , $159.56 , $143.40 , $138.89 , $138.89 , $159.56 
13038,CDM00788356,EAP,64484,Injection foramen epidural; each addtl,1, $840.00 , $277.20 , $840.00 , $399.00 , $-   , $465.00 , $-   , $-   , $840.00 
13039,CDM00788349,EAP,64483,Injection foramen epidural; lumbar or sacral,1," $1,783.00 ", $588.39 ," $1,227.51 "," $1,241.00 "," $1,265.32 "," $1,446.00 "," $1,370.98 "," $1,227.51 "," $1,446.00 "
13040,CDM00788331,EAP,64480,INJ FORAMEN EPIDURAL ADD,1, $832.00 , $274.56 , $832.00 , $399.00 , $-   , $465.00 , $-   , $-   , $832.00 
13041,CDM00788323,EAP,64479,Injection foramen epidural ; cervical or thoracic,1," $1,783.00 ", $588.39 ," $1,227.51 "," $1,241.00 "," $1,265.32 "," $1,446.00 "," $1,370.98 "," $1,227.51 "," $1,446.00 "
13042,CDM00788315,EAP,62320,NJX INTERLAMINAR CRV/THRC,1," $1,591.00 ", $525.03 ," $1,227.51 "," $1,241.00 ", $973.94 ," $1,446.00 "," $1,055.26 ", $973.94 ," $1,446.00 "
13043,CDM00788174,EAP,00788174,Kit Acl Disposables,1, $616.00 , $203.28 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13044,CDM00788455,EAP,64612,DESTROY NERVE FACE MUSCLE,1, $713.00 , $235.29 , $705.73 , $399.00 , $407.88 , $465.00 , $441.94 , $399.00 , $705.73 
13045,CDM00788075,EAP,00788075,Vioxx,1, $7.00 , $2.31 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13046,CDM00788489,EAP,64447,Injection femoral nerve,1," $2,748.00 ", $906.84 , $183.52 , $183.71 , $184.95 , $166.21 , $164.65 , $164.65 , $184.95 
13047,CDM00787754,EAP,C1713,"ANCH/SCREW BN/BN, TIS/BN",1, $920.00 , $303.60 , $342.24 , $920.00 , $296.24 , $920.00 , $314.64 , $296.24 , $920.00 
13048,CDM00779991,EAP,C1713,Anchor/screw,1," $3,770.46 "," $1,244.25 "," $1,402.61 "," $3,770.46 "," $1,214.09 "," $3,770.46 "," $1,289.50 "," $1,214.09 "," $3,770.46 "
13049,CDM00779983,EAP,C1713,PLT TIB DIST LK 18H,1," $3,846.15 "," $1,269.23 "," $1,430.77 "," $3,846.15 "," $1,238.46 "," $3,846.15 "," $1,315.38 "," $1,238.46 "," $3,846.15 "
13050,CDM00779975,EAP,C1713,PLT TIB DIST LK 14H,1," $3,742.20 "," $1,234.93 "," $1,392.10 "," $3,742.20 "," $1,204.99 "," $3,742.20 "," $1,279.83 "," $1,204.99 "," $3,742.20 "
13051,CDM00779967,EAP,C1713,PLT NCB DIST FEM 13H 324MM,1," $3,686.90 "," $1,216.68 "," $1,371.53 "," $3,686.90 "," $1,187.18 "," $3,686.90 "," $1,260.92 "," $1,187.18 "," $3,686.90 "
13052,CDM00779959,EAP,C1713,PLT NCB DIST FEM 9H 246MM,1," $3,686.90 "," $1,216.68 "," $1,371.53 "," $3,686.90 "," $1,187.18 "," $3,686.90 "," $1,260.92 "," $1,187.18 "," $3,686.90 "
13053,CDM00779942,EAP,C1713,PLT NCB DIST FEM 5H 167MM,1," $3,686.90 "," $1,216.68 "," $1,371.53 "," $3,686.90 "," $1,187.18 "," $3,686.90 "," $1,260.92 "," $1,187.18 "," $3,686.90 "
13054,CDM00779934,EAP,C1713,PLT TIB DIST LK 6H,1," $3,847.90 "," $1,269.81 "," $1,431.42 "," $3,847.90 "," $1,239.02 "," $3,847.90 "," $1,315.98 "," $1,239.02 "," $3,847.90 "
13055,CDM00779926,EAP,C1713,PLT TIB PROX LK 3.5MM 16H,1," $3,719.10 "," $1,227.30 "," $1,383.51 "," $3,719.10 "," $1,197.55 "," $3,719.10 "," $1,271.93 "," $1,197.55 "," $3,719.10 "
13056,CDM00790394,EAP,00790394,Low level ICU-Room and Board,1," $5,296.00 "," $1,747.68 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13057,CDM00788125,EAP,00788125,R&B ICU,1," $5,900.00 "," $1,947.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13058,CDM00788745,EAP,00788745,R&B ICU,1," $7,850.00 "," $2,590.50 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13059,CDM00776708,EAP,C1713,NAIL KNEE UNIV RETRO,1," $4,704.48 "," $1,552.48 "," $1,750.07 "," $4,704.48 "," $1,514.84 "," $4,704.48 "," $1,608.93 "," $1,514.84 "," $4,704.48 "
13060,CDM00790212,EAP,J2590,PITOCIN VIAL,1, $11.00 , $3.63 , $1.46 , $5.56 , $-   , $4.69 , $-   , $-   , $5.56 
13061,CDM00789479,EAP,C1776,LINER ACET STD 40MM,1," $5,250.96 "," $1,732.82 "," $1,953.36 "," $5,250.96 "," $1,690.81 "," $5,250.96 "," $1,795.83 "," $1,690.81 "," $5,250.96 "
13062,CDM00789420,EAP,00789420,Precedex,1, $879.00 , $290.07 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13063,CDM00789354,EAP,64520,"N BLOCK, LUMBAR/THORACIC",1," $2,182.00 ", $720.06 ," $1,227.51 "," $1,241.00 "," $1,265.32 "," $1,446.00 "," $1,370.98 "," $1,227.51 "," $1,446.00 "
13064,CDM00789198,EAP,C1776,SHELL TRIDENT HEMI 70MM,1," $11,108.33 "," $3,665.75 "," $4,132.30 "," $11,108.33 "," $3,576.88 "," $11,108.33 "," $3,799.05 "," $3,576.88 "," $11,108.33 "
13065,CDM00788992,EAP,00788992,Kenalog 200 Mg,1, $103.00 , $33.99 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13066,CDM00788984,EAP,J2795,ROPIVACAINE .5%,1, $60.00 , $19.80 , $0.08 , $60.00 , $-   , $0.21 , $-   , $-   , $60.00 
13067,CDM00788836,EAP,00788836,Low level ICU-Room and Board,1," $4,776.00 "," $1,576.08 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13068,CDM00788406,EAP,20553,INJECT TRIGGER POINTS 3/>,1, $966.00 , $318.78 , $527.85 , $399.00 , $407.88 , $465.00 , $441.94 , $399.00 , $527.85 
13069,CDM00788778,EAP,C1776,SHELL ACET CONT 58MM SZ LL,1," $3,542.00 "," $1,168.86 "," $1,317.62 "," $3,542.00 "," $1,140.52 "," $3,542.00 "," $1,211.36 "," $1,140.52 "," $3,542.00 "
13070,CDM00779892,EAP,C1713,PLT TIB PROX LK 3.5MM 10H,1," $3,758.40 "," $1,240.27 "," $1,398.12 "," $3,758.40 "," $1,210.20 "," $3,758.40 "," $1,285.37 "," $1,210.20 "," $3,758.40 "
13071,CDM00788729,EAP,C1713,PLT TI ANT DIST RT 3.5X158 11H,1," $3,837.89 "," $1,266.50 "," $1,427.70 "," $3,837.89 "," $1,235.80 "," $3,837.89 "," $1,312.56 "," $1,235.80 "," $3,837.89 "
13072,CDM00788687,EAP,00788687,Peek Crescent 36x10,1," $7,120.08 "," $2,349.63 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13073,CDM00788661,EAP,C1776,HD HUM OFST 21X40,1," $3,542.00 "," $1,168.86 "," $1,317.62 "," $3,542.00 "," $1,140.52 "," $3,542.00 "," $1,211.36 "," $1,140.52 "," $3,542.00 "
13074,CDM00788653,EAP,00788653,R&B ICU,1," $6,444.00 "," $2,126.52 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
13075,CDM00788570,EAP,C1776,STEM HUM 10X130,1," $5,702.40 "," $1,881.79 "," $2,121.29 "," $5,702.40 "," $1,836.17 "," $5,702.40 "," $1,950.22 "," $1,836.17 "," $5,702.40 "
13076,CDM00788554,EAP,64510,"N BLOCK, STELLATE GANGLI",1, $920.00 , $303.60 , $920.00 , $920.00 , $920.00 , $920.00 , $920.00 , $920.00 , $920.00 
13077,CDM00788547,EAP,64445,Injection Sciatic nerve,1, $886.00 , $292.38 , $185.92 , $186.38 , $187.36 , $168.38 , $168.02 , $168.02 , $187.36 
13078,CDM00788539,EAP,64430,"N BLOCK INJ, PUDENDAL",1, $675.00 , $222.75 , $675.00 , $675.00 , $675.00 , $675.00 , $675.00 , $675.00 , $675.00 
13079,CDM00788513,EAP,64421,"N BLOCK INJ, INTERCOST,",1, $886.00 , $292.38 , $886.00 , $886.00 , $886.00 , $886.00 , $886.00 , $886.00 , $886.00 
13080,CDM00788505,EAP,64420,N BLOCK INJ INTERCOST SNG,1," $1,040.00 ", $343.20 , $206.32 , $206.04 , $207.91 , $186.83 , $185.94 , $185.94 , $207.91 
13081,CDM00788810,EAP,C1713,Anchor/screw,1," $3,837.89 "," $1,266.50 "," $1,427.70 "," $3,837.89 "," $1,235.80 "," $3,837.89 "," $1,312.56 "," $1,235.80 "," $3,837.89 "
