Index,Procedure,Code Type,Code,Procedure Description,Quantity, Charge , Self-Pay , Blue Cross Blue Shield of Minnesota , Blue Cross Blue Shield of Wisconsin , Medica Choice , Preferred One , United Healthcare , HealthPartners , De-Identified Mininum , De-Identified Maximum 
4371,CDM80144736,EAP,26055,INCISE FINGER TENDON SHE,1,"$2,020.00 ","$2,020.00 ",$551.00 ,$509.00 ,$464.00 ,$578.21 ,$487.00 ,$561.02 ,$464.00 ,$578.21 
4372,CDM80144744,EAP,29807,SHOULDER ARTHROSCOPY/SUR,1,"$3,693.00 ","$3,693.00 ","$1,979.00 ","$1,680.00 ","$1,633.00 ","$2,078.35 ","$1,752.00 ","$1,974.43 ","$1,633.00 ","$2,078.35 "
4373,CDM80145097,EAP,43249,EGD ballon dilation less than 30 mm diameter,1,$488.00 ,$488.00 ,$293.00 ,$204.00 ,$245.00 ,$307.54 ,$259.00 ,$296.97 ,$204.00 ,$307.54 
4374,CDM80148695,EAP,99325,DOMICIL/R-HOME VISIT NEW PAT,1,$248.00 ,$248.00 ,$139.00 ,$109.00 ,$127.00 ,$155.86 ,$131.00 ,$154.09 ,$109.00 ,$155.86 
4375,CDM80148711,EAP,99334,Rest home visit,1,$186.00 ,$186.00 ,$105.00 ,$82.00 ,$97.00 ,$118.29 ,$100.00 ,$116.97 ,$82.00 ,$118.29 
4376,CDM80149081,EAP,11423,EXC H-F-NK-SP B9+MARG 2.1-3,1,$362.00 ,$362.00 ,$295.00 ,$218.00 ,$249.00 ,$309.63 ,$261.00 ,$301.17 ,$218.00 ,$309.63 
4377,CDM80173438,EAP,93308,Echocardiogram; follow up/limited,1,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 
4378,CDM80135791,EAP,11406,EXC TR-EXT B9+MARG > 4.0,1,$557.00 ,$557.00 ,$470.00 ,$341.00 ,$389.00 ,$493.32 ,$416.00 ,$470.67 ,$341.00 ,$493.32 
4379,CDM80126550,EAP,47563,Cholecystectomy with cholangiography,1,"$2,388.00 ","$2,388.00 ","$1,384.00 ",$909.00 ,"$1,113.00 ","$1,453.53 ","$1,225.00 ","$1,345.47 ",$909.00 ,"$1,453.53 "
4380,CDM80125115,EAP,49322,Surgical aspiration of cavity or cyst,1,$990.00 ,$990.00 ,$719.00 ,$475.00 ,$583.00 ,$754.94 ,$636.00 ,$704.60 ,$475.00 ,$754.94 
4381,CDM80125123,EAP,58661,LAPAROSCOPY REMOVE ADNEXA,1,"$1,759.00 ","$1,759.00 ","$1,249.00 ",$963.00 ,"$1,029.00 ","$1,312.28 ","$1,106.00 ","$1,244.61 ",$963.00 ,"$1,312.28 "
4382,CDM80125180,EAP,58561,Hysteroscopy with removal of leiomyomata,1,"$1,571.00 ","$1,571.00 ",$694.00 ,$537.00 ,$570.00 ,$729.20 ,$615.00 ,$689.19 ,$537.00 ,$729.20 
4383,CDM80125206,EAP,56605,BIOPSY OF VULVA/PERINEUM,1,$178.00 ,$178.00 ,$116.00 ,$89.00 ,$95.00 ,$121.77 ,$103.00 ,$114.87 ,$89.00 ,$121.77 
4384,CDM80125214,EAP,56606,BIOPSY OF VULVA/PERINEUM,1,$90.00 ,$90.00 ,$57.00 ,$44.00 ,$47.00 ,$59.84 ,$50.00 ,$56.03 ,$44.00 ,$59.84 
4385,CDM80126162,EAP,99465,Newborn resuscitation,1,$431.00 ,$431.00 ,$256.00 ,$200.00 ,$233.00 ,$287.37 ,$242.00 ,$281.56 ,$200.00 ,$287.37 
4386,CDM80126170,EAP,47562,Cholecystectomy,1,"$1,957.00 ","$1,957.00 ","$1,271.00 ",$837.00 ,"$1,023.00 ","$1,335.24 ","$1,125.00 ","$1,236.21 ",$837.00 ,"$1,335.24 "
4387,CDM80126188,EAP,19125,EXCISION BREAST LESION,1,"$1,902.00 ","$1,902.00 ",$883.00 ,$626.00 ,$716.00 ,$927.50 ,$782.00 ,$864.99 ,$626.00 ,$927.50 
4388,CDM80126204,EAP,49585,Hernia repair,1,"$1,163.00 ","$1,163.00 ",$859.00 ,$568.00 ,$696.00 ,$901.76 ,$760.00 ,$841.88 ,$568.00 ,$901.76 
4389,CDM80126253,EAP,49568,Hernia repair,1,$703.00 ,$703.00 ,$517.00 ,$338.00 ,$410.00 ,$542.72 ,$457.00 ,$495.88 ,$338.00 ,$542.72 
4390,CDM80131998,EAP,20550,INJ TENDON SHEATH/LIGAMENT,1,$98.00 ,$98.00 ,$75.00 ,$61.00 ,$62.00 ,$78.63 ,$66.00 ,$74.94 ,$61.00 ,$78.63 
4391,CDM80126519,EAP,49561,"RPR VENTRAL HERN INIT, B",1,"$2,435.00 ","$2,435.00 ","$1,795.00 ","$1,180.00 ","$1,439.00 ","$1,884.92 ","$1,589.00 ","$1,740.49 ","$1,180.00 ","$1,884.92 "
4392,CDM80131493,EAP,11981,INSERT DRUG IMPLANT DEVICE,1,$204.00 ,$204.00 ,$123.00 ,$115.00 ,$100.00 ,$129.42 ,$109.00 ,$121.17 ,$100.00 ,$129.42 
4393,CDM80126584,EAP,45384,Colonoscopy with lesion removal,1,"$1,313.00 ","$1,313.00 ",$437.00 ,$301.00 ,$363.00 ,$459.23 ,$387.00 ,$438.45 ,$301.00 ,$459.23 
4394,CDM80126592,EAP,29877,KNEE ARTHROSCOPY/SURGERY,1,"$2,186.00 ","$2,186.00 ","$1,187.00 ","$1,010.00 ",$983.00 ,"$1,246.18 ","$1,050.00 ","$1,188.58 ",$983.00 ,"$1,246.18 "
4395,CDM80126642,EAP,93016,CARDIOVASCULAR STRESS TEST,1,$102.00 ,$102.00 ,$39.00 ,$29.00 ,$36.00 ,$43.84 ,$37.00 ,$43.42 ,$29.00 ,$43.84 
4396,CDM80126691,EAP,29824,SHOULDER ARTHROSCOPY/SUR,1,"$2,363.00 ","$2,363.00 ","$1,289.00 ","$1,093.00 ","$1,070.00 ","$1,354.03 ","$1,141.00 ","$1,294.34 ","$1,070.00 ","$1,354.03 "
4397,CDM80127095,EAP,27695,Repair ankle ligament,1,"$1,757.00 ","$1,757.00 ",$905.00 ,$782.00 ,$760.00 ,$950.46 ,$801.00 ,$918.92 ,$760.00 ,$950.46 
4398,CDM80127194,EAP,27134,Hip joint revision,1,"$7,099.00 ","$7,099.00 ","$3,670.00 ","$3,100.00 ","$3,000.00 ","$3,854.04 ","$3,248.00 ","$3,627.37 ","$3,000.00 ","$3,854.04 "
4399,CDM80128093,EAP,29874,KNEE ARTHROSCOPY/SURGERY,1,"$1,925.00 ","$1,925.00 ","$1,028.00 ",$872.00 ,$851.00 ,"$1,079.19 ",$910.00 ,"$1,029.59 ",$851.00 ,"$1,079.19 "
4400,CDM80128994,EAP,29822,Shoulder debridement,1,"$2,007.00 ","$2,007.00 ","$1,102.00 ",$932.00 ,$914.00 ,"$1,157.12 ",$975.00 ,"$1,105.23 ",$914.00 ,"$1,157.12 "
4401,CDM80129497,EAP,29823,SHOULDER ARTHROSCOPY/SUR,1,"$2,191.00 ","$2,191.00 ","$1,199.00 ","$1,013.00 ",$994.00 ,"$1,259.40 ","$1,061.00 ","$1,201.89 ",$994.00 ,"$1,259.40 "
4402,CDM80129877,EAP,64721,CARPAL TUNNEL SURGERY,1,"$1,547.00 ","$1,547.00 ",$820.00 ,$575.00 ,$685.00 ,$860.70 ,$725.00 ,$828.57 ,$575.00 ,$860.70 
4403,CDM80150444,EAP,31237,"NASAL/SINUS ENDOSCOPY, S",1,$497.00 ,$497.00 ,$301.00 ,$154.00 ,$251.00 ,$315.89 ,$266.00 ,$303.27 ,$154.00 ,$315.89 
4404,CDM80126501,EAP,44970,Appendectomy,1,"$1,570.00 ","$1,570.00 ","$1,159.00 ",$765.00 ,$934.00 ,"$1,216.95 ","$1,026.00 ","$1,129.75 ",$765.00 ,"$1,216.95 "
4405,CDM80183684,EAP,G0121,COLON CA SCRN NOT HI RISK IND,1,"$1,114.00 ","$1,114.00 ",$332.00 ,$272.00 ,$296.00 ,$372.95 ,$314.00 ,$357.90 ,$272.00 ,$372.95 
4406,CDM80183023,EAP,G0405,EKG INTERPRET & REPORT PREVE,1,$27.00 ,$27.00 ,$15.00 ,$8.00 ,$14.00 ,$16.70 ,$14.00 ,$16.11 ,$8.00 ,$16.70 
4407,CDM80183031,EAP,95251,CONT GLUC MNTR ANALYSIS I&R,1,$131.00 ,$131.00 ,$63.00 ,$35.00 ,$57.00 ,$70.97 ,$60.00 ,$69.34 ,$35.00 ,$70.97 
4408,CDM80183049,EAP,36590,Removal CV Catheter,1,$402.00 ,$402.00 ,$365.00 ,$256.00 ,$300.00 ,$383.39 ,$323.00 ,$362.81 ,$256.00 ,$383.39 
4409,CDM80183288,EAP,99406,Behav chng smoking 3-10 min,1,$26.00 ,$26.00 ,$22.00 ,$17.00 ,$20.00 ,$24.35 ,$21.00 ,$23.81 ,$17.00 ,$24.35 
4410,CDM80183361,EAP,15271,Skin sub graft trnk/arm/leg,1,$500.00 ,$500.00 ,$162.00 ,$118.00 ,$134.00 ,$170.47 ,$144.00 ,$161.79 ,$118.00 ,$170.47 
4411,CDM80183379,EAP,15276,SKIN SUB GRAFT F/N/HF/G ADDL,1,$116.00 ,$116.00 ,$50.00 ,$36.00 ,$41.00 ,$52.19 ,$44.00 ,$49.03 ,$36.00 ,$52.19 
4412,CDM80183478,EAP,29581,APPLY MULTLAY COMPRS LWR LEG,1,$235.00 ,$235.00 ,$53.00 ,$48.00 ,$46.00 ,$55.66 ,$47.00 ,$55.33 ,$46.00 ,$55.66 
4413,CDM80183585,EAP,36561,INSERT TUNNELED CV CATH,1,"$3,398.00 ","$3,398.00 ",$645.00 ,$454.00 ,$532.00 ,$677.71 ,$571.00 ,$642.97 ,$454.00 ,$677.71 
4414,CDM80183601,EAP,49652,Hernia repair,1,"$2,017.00 ","$2,017.00 ","$1,437.00 ",$945.00 ,"$1,155.00 ","$1,509.19 ","$1,272.00 ","$1,396.60 ",$945.00 ,"$1,509.19 "
4415,CDM80183627,EAP,96110,DEVELOPMENTAL SCREEN W/SCORE,1,$25.00 ,$25.00 ,$17.00 ,$9.00 ,$16.00 ,$19.48 ,$16.00 ,$18.91 ,$9.00 ,$19.48 
4416,CDM80184054,EAP,95909,MOTOR&/SENS 5-6 NRV CNDJ TST,1,$221.00 ,$221.00 ,$221.00 ,$167.00 ,$221.00 ,$221.00 ,$221.00 ,$221.00 ,$167.00 ,$221.00 
4417,CDM80183668,EAP,99462,Subsequent hospital newborn care,1,$87.00 ,$87.00 ,$74.00 ,$57.00 ,$67.00 ,$82.80 ,$70.00 ,$80.55 ,$57.00 ,$82.80 
4418,CDM80182934,EAP,15275,SKIN SUB GRAFT FACE/NK/HF/G,1,$509.00 ,$509.00 ,$182.00 ,$135.00 ,$153.00 ,$191.35 ,$161.00 ,$184.91 ,$135.00 ,$191.35 
4419,CDM80183700,EAP,36475,ENDOVENOUS RF 1ST VEIN,1,"$5,448.00 ","$5,448.00 ",$536.00 ,$330.00 ,$430.00 ,$562.90 ,$474.00 ,$519.70 ,$330.00 ,$562.90 
4420,CDM80183726,EAP,37765,STAB PHLEB VEINS XTR 10-20,1,"$1,863.00 ","$1,863.00 ",$522.00 ,$594.00 ,$420.00 ,$548.29 ,$462.00 ,$507.79 ,$420.00 ,$594.00 
4421,CDM80183734,EAP,19307,Masectomy; radical,1,"$3,106.00 ","$3,106.00 ","$2,317.00 ","$1,633.00 ","$1,872.00 ","$2,433.91 ","$2,051.00 ","$2,263.69 ","$1,633.00 ","$2,433.91 "
4422,CDM80183783,EAP,44204,Partial colectomy,1,"$4,062.00 ","$4,062.00 ","$2,961.00 ","$1,966.00 ","$2,392.00 ","$3,110.23 ","$2,621.00 ","$2,891.95 ","$1,966.00 ","$3,110.23 "
4423,CDM80183973,EAP,90839,Psychotherapy for crisis; 60 minutes,1,$342.00 ,$342.00 ,$229.00 ,$130.00 ,$210.00 ,$256.75 ,$216.00 ,$254.25 ,$130.00 ,$256.75 
4424,CDM80183981,EAP,90840,Psychotherapy for crisis; each additional 30 minutes,1,$165.00 ,$165.00 ,$110.00 ,$62.00 ,$100.00 ,$123.16 ,$104.00 ,$121.17 ,$62.00 ,$123.16 
4425,CDM80183999,EAP,90791,Psychiatric diagnostic evaluation,1,$357.00 ,$357.00 ,$219.00 ,$124.00 ,$201.00 ,$246.31 ,$208.00 ,$243.74 ,$124.00 ,$246.31 
4426,CDM80184013,EAP,90792,Psychiatric diagnostic evaluation with medical services,1,$365.00 ,$365.00 ,$246.00 ,$140.00 ,$226.00 ,$275.54 ,$232.00 ,$273.16 ,$140.00 ,$275.54 
4427,CDM80184039,EAP,95907,MOTOR&/SENS 1-2 NRV CNDJ TST,1,$149.00 ,$149.00 ,$149.00 ,$108.00 ,$149.00 ,$149.00 ,$149.00 ,$149.00 ,$108.00 ,$149.00 
4428,CDM80181753,EAP,99224,Subsequent observation care,1,$119.00 ,$119.00 ,$69.00 ,$54.00 ,$63.00 ,$77.93 ,$66.00 ,$75.64 ,$54.00 ,$77.93 
4429,CDM80183635,EAP,99460,Initial hospital newborn care,1,$162.00 ,$162.00 ,$162.00 ,$131.00 ,$152.00 ,$162.00 ,$158.00 ,$162.00 ,$131.00 ,$162.00 
4430,CDM80182686,EAP,99441,PHONE E/M PHYS/QHP 5-10 MIN,1,$65.00 ,$65.00 ,$23.00 ,$18.00 ,$21.00 ,$25.74 ,$43.00 ,$25.21 ,$18.00 ,$43.00 
4431,CDM80173396,EAP,76815,OB Ultrasound,1,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 
4432,CDM80181779,EAP,99226,Subsequent observation care,1,$321.00 ,$321.00 ,$183.00 ,$143.00 ,$167.00 ,$205.26 ,$173.00 ,$201.72 ,$143.00 ,$205.26 
4433,CDM80181795,EAP,99217,Observation Care; discharge,1,$220.00 ,$220.00 ,$127.00 ,$99.00 ,$116.00 ,$142.64 ,$120.00 ,$140.08 ,$99.00 ,$142.64 
4434,CDM80181886,EAP,76514,"ECHO EXAM OF EYE, THICKNESS",1,$33.00 ,$33.00 ,$23.00 ,$18.00 ,$19.00 ,$23.66 ,$20.00 ,$22.41 ,$18.00 ,$23.66 
4435,CDM80181928,EAP,92950,HEART/LUNG RESUSCITATION CPR,1,$440.00 ,$440.00 ,$332.00 ,$238.00 ,$297.00 ,$372.95 ,$314.00 ,$358.60 ,$238.00 ,$372.95 
4436,CDM80181951,EAP,92133,CMPTR OPHTH IMG OPTIC NERVE,1,$78.00 ,$78.00 ,$65.00 ,$36.00 ,$48.00 ,$73.06 ,$62.00 ,$72.14 ,$36.00 ,$73.06 
4437,CDM80182140,EAP,11045,Debride skin tissue; each addtl 20 cm,1,$82.00 ,$82.00 ,$51.00 ,$37.00 ,$41.00 ,$53.58 ,$45.00 ,$49.73 ,$37.00 ,$53.58 
4438,CDM80182157,EAP,11046,Debride muscle/facia each addtl 20 cm,1,$148.00 ,$148.00 ,$107.00 ,$77.00 ,$87.00 ,$112.72 ,$95.00 ,$105.06 ,$77.00 ,$112.72 
4439,CDM80182173,EAP,11047,Debride bone; each addtl 20 cm,1,$412.00 ,$412.00 ,$189.00 ,$136.00 ,$153.00 ,$199.00 ,$168.00 ,$184.91 ,$136.00 ,$199.00 
4440,CDM80182595,EAP,G0438,Annual wellness visit,1,$313.00 ,$313.00 ,$297.00 ,$167.00 ,$274.00 ,$313.00 ,$281.00 ,$313.00 ,$167.00 ,$313.00 
4441,CDM80183015,EAP,99407,BEHAV CHNG SMOKING > 10 MIN,1,$48.00 ,$48.00 ,$46.00 ,$35.00 ,$41.00 ,$48.00 ,$43.00 ,$48.00 ,$35.00 ,$48.00 
4442,CDM80182611,EAP,G0402,INITIAL PREVENTIVE EXAM,1,$266.00 ,$266.00 ,$222.00 ,$124.00 ,$203.00 ,$249.10 ,$210.00 ,$245.84 ,$124.00 ,$249.10 
4443,CDM80183007,EAP,99354,PROLONG E&M/PSYCTX SERV O/P,1,$190.00 ,$190.00 ,$190.00 ,$166.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$166.00 ,$190.00 
4444,CDM80182694,EAP,99442,PHONE E/M PHYS/QHP 11-20 MIN,1,$127.00 ,$127.00 ,$46.00 ,$35.00 ,$41.00 ,$51.49 ,$85.00 ,$49.73 ,$35.00 ,$85.00 
4445,CDM80182702,EAP,99443,PHONE E/M PHYS/QHP 21-30 MIN,1,$185.00 ,$185.00 ,$68.00 ,$53.00 ,$62.00 ,$76.54 ,$131.00 ,$74.24 ,$53.00 ,$131.00 
4446,CDM80182728,EAP,58110,BX DONE W/ COLPOSCOPY ADD-ON,1,$118.00 ,$118.00 ,$79.00 ,$61.00 ,$65.00 ,$82.80 ,$70.00 ,$77.74 ,$61.00 ,$82.80 
4447,CDM80182736,EAP,51703,Insert temporary bladder catheter,1,$279.00 ,$279.00 ,$148.00 ,$129.00 ,$123.00 ,$155.16 ,$131.00 ,$148.48 ,$123.00 ,$155.16 
4448,CDM80182744,EAP,95992,CANALITH REPOSITIONING PROC,1,$85.00 ,$85.00 ,$67.00 ,$52.00 ,$61.00 ,$75.15 ,$63.00 ,$73.54 ,$52.00 ,$75.15 
4449,CDM80182751,EAP,28039,EXC FOOT/TOE TUM SC > 1.5 CM,1,"$1,380.00 ","$1,380.00 ",$659.00 ,$575.00 ,$555.00 ,$691.63 ,$583.00 ,$670.98 ,$555.00 ,$691.63 
4450,CDM80182801,EAP,Q0091,OBTAINING SCREEN PAP SMEAR,1,$66.00 ,$66.00 ,$33.00 ,$19.00 ,$30.00 ,$37.57 ,$19.00 ,$36.42 ,$19.00 ,$37.57 
4451,CDM80182843,EAP,36589,Remove central venous catheter,1,$411.00 ,$411.00 ,$263.00 ,$186.00 ,$219.00 ,$276.23 ,$233.00 ,$264.75 ,$186.00 ,$276.23 
4452,CDM80182868,EAP,95885,MUSC TST DONE W/NERV TST LIM,1,$87.00 ,$87.00 ,$87.00 ,$84.00 ,$87.00 ,$87.00 ,$87.00 ,$87.00 ,$84.00 ,$87.00 
4453,CDM80182876,EAP,95886,MUSC TEST DONE W/N TEST COMP,1,$138.00 ,$138.00 ,$138.00 ,$130.00 ,$138.00 ,$138.00 ,$138.00 ,$138.00 ,$130.00 ,$138.00 
4454,CDM80184062,EAP,95910,MOTOR&SENS 7-8 NRV CNDJ TEST,1,$291.00 ,$291.00 ,$291.00 ,$219.00 ,$291.00 ,$291.00 ,$291.00 ,$291.00 ,$219.00 ,$291.00 
4455,CDM80182603,EAP,G0439,"ANNUAL WELLNESS, SUBSEQ",1,$210.00 ,$210.00 ,$202.00 ,$113.00 ,$186.00 ,$210.00 ,$191.00 ,$210.00 ,$113.00 ,$210.00 
4456,CDM80185770,EAP,36572,INSJ PICC RS&I <5 YR,1,$247.00 ,$247.00 ,$174.00 ,$127.00 ,$147.00 ,$182.30 ,$154.00 ,$177.20 ,$127.00 ,$182.30 
4457,CDM80185234,EAP,29827,ARTHROSCOP ROTATOR CUFF REPR,1,"$3,723.00 ","$3,723.00 ","$2,048.00 ","$1,727.00 ","$1,688.00 ","$2,150.72 ","$1,813.00 ","$2,040.97 ","$1,688.00 ","$2,150.72 "
4458,CDM80185291,EAP,29828,ARTHROSCOPY BICEPS TENODESIS,1,"$3,212.00 ","$3,212.00 ","$1,757.00 ","$1,485.00 ","$1,450.00 ","$1,845.26 ","$1,555.00 ","$1,753.10 ","$1,450.00 ","$1,845.26 "
4459,CDM80185440,EAP,11102,TANGNTL BX SKIN SINGLE LES,1,$291.00 ,$291.00 ,$74.00 ,$56.00 ,$62.00 ,$77.93 ,$66.00 ,$74.94 ,$56.00 ,$77.93 
4460,CDM80185457,EAP,11104,Punch biopsy single skin lesion,1,$291.00 ,$291.00 ,$93.00 ,$70.00 ,$78.00 ,$97.41 ,$82.00 ,$94.55 ,$70.00 ,$97.41 
4461,CDM80185465,EAP,11106,INCAL BX SKN SINGLE LES,1,$148.00 ,$148.00 ,$112.00 ,$85.00 ,$95.00 ,$117.59 ,$99.00 ,$114.87 ,$85.00 ,$117.59 
4462,CDM80185473,EAP,11103,TANGNTL BX SKIN EA SEP/ADDL,1,$42.00 ,$42.00 ,$42.00 ,$32.00 ,$36.00 ,$42.00 ,$38.00 ,$42.00 ,$32.00 ,$42.00 
4463,CDM80185481,EAP,11105,Punch biopsy each additional skin lesion,1,$66.00 ,$66.00 ,$50.00 ,$38.00 ,$42.00 ,$52.88 ,$45.00 ,$51.13 ,$38.00 ,$52.88 
4464,CDM80185515,EAP,96132,NRPSYC TST EVAL PHYS/QHP 1ST,1,$222.00 ,$222.00 ,$188.00 ,$107.00 ,$173.00 ,$211.52 ,$178.00 ,$208.72 ,$107.00 ,$211.52 
4465,CDM80185556,EAP,43762,Replace gastrostomy tube,1,$361.00 ,$361.00 ,$73.00 ,$49.00 ,$59.00 ,$76.54 ,$65.00 ,$71.44 ,$49.00 ,$76.54 
4466,CDM80185580,EAP,10005,FNA BX W/US GDN 1ST LES,1,$180.00 ,$180.00 ,$137.00 ,$104.00 ,$115.00 ,$144.03 ,$121.00 ,$140.08 ,$104.00 ,$144.03 
4467,CDM80184047,EAP,95908,MOTOR&/SENS 3-4 NRV CNDJ TST,1,$184.00 ,$184.00 ,$184.00 ,$140.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$140.00 ,$184.00 
4468,CDM80185754,EAP,36573,PICC insertion,1,$200.00 ,$200.00 ,$162.00 ,$116.00 ,$135.00 ,$170.47 ,$144.00 ,$163.89 ,$116.00 ,$170.47 
4469,CDM80185168,EAP,97607,Negative Pressure wound Therapy,1,$508.00 ,$508.00 ,$30.00 ,$38.00 ,$24.00 ,$45.23 ,$46.00 ,$42.02 ,$24.00 ,$46.00 
4470,CDM80204498,EAP,93971,Duplex scan of extremity veins,1,$74.00 ,$74.00 ,$74.00 ,$74.00 ,$74.00 ,$74.00 ,$74.00 ,$74.00 ,$74.00 ,$74.00 
4471,CDM80207590,EAP,20220,"BONE BIOPSY, TROCAR/NEED",1,$612.00 ,$612.00 ,$169.00 ,$120.00 ,$143.00 ,$177.43 ,$150.00 ,$173.70 ,$120.00 ,$177.43 
4472,CDM80207871,EAP,38525,"BIOPSY/REMOVAL, LYMPH NO",1,"$1,191.00 ","$1,191.00 ",$841.00 ,$536.00 ,$682.00 ,$883.67 ,$745.00 ,$825.07 ,$536.00 ,$883.67 
4473,CDM80207921,EAP,55700,BIOPSY OF PROSTATE,1,$782.00 ,$782.00 ,$250.00 ,$205.00 ,$209.00 ,$262.32 ,$221.00 ,$252.14 ,$205.00 ,$262.32 
4474,CDM80210081,EAP,66982,"CATARACT SURGERY, COMPLE",1,"$2,886.00 ","$2,886.00 ","$1,404.00 ",$996.00 ,"$1,207.00 ","$1,475.10 ","$1,243.00 ","$1,458.93 ",$996.00 ,"$1,475.10 "
4475,CDM80210115,EAP,10021,Fine needle aspiration; first lesion,1,$179.00 ,$179.00 ,$106.00 ,$78.00 ,$88.00 ,$111.33 ,$94.00 ,$107.16 ,$78.00 ,$111.33 
4476,CDM80210222,EAP,57420,EXAM OF VAGINA W/SCOPE   F,1,$263.00 ,$263.00 ,$174.00 ,$135.00 ,$143.00 ,$182.30 ,$154.00 ,$172.30 ,$135.00 ,$182.30 
4477,CDM80210248,EAP,57455,BIOPSY OF CERVIX W/SCOPE F,1,$324.00 ,$324.00 ,$211.00 ,$163.00 ,$174.00 ,$221.96 ,$187.00 ,$210.12 ,$163.00 ,$221.96 
4478,CDM80210263,EAP,57421,EXAM/BIOPSY OF VAG W/SCO F,1,$198.00 ,$198.00 ,$198.00 ,$182.00 ,$193.00 ,$198.00 ,$198.00 ,$198.00 ,$182.00 ,$198.00 
4479,CDM80779534,EAP,36569,Insert PICC,1,$930.00 ,$930.00 ,$181.00 ,$130.00 ,$152.00 ,$189.95 ,$160.00 ,$183.50 ,$130.00 ,$189.95 
4480,CDM80185648,EAP,36597,REPOSITION VENOUS CATHETER,1,$466.00 ,$466.00 ,$116.00 ,$84.00 ,$97.00 ,$121.77 ,$103.00 ,$117.67 ,$84.00 ,$121.77 
4481,CDM80184690,EAP,G0127,TRIM NAIL(S),1,$39.00 ,$39.00 ,$14.00 ,$8.00 ,$12.00 ,$15.31 ,$13.00 ,$14.71 ,$8.00 ,$15.31 
4482,CDM80184070,EAP,95911,MOTOR&SEN 9-10 NRV CNDJ TEST,1,$353.00 ,$353.00 ,$353.00 ,$264.00 ,$353.00 ,$353.00 ,$353.00 ,$353.00 ,$264.00 ,$353.00 
4483,CDM80184088,EAP,95912,MOTOR&SEN 11-12 NRV CND TEST,1,$414.00 ,$414.00 ,$414.00 ,$296.00 ,$414.00 ,$414.00 ,$414.00 ,$414.00 ,$296.00 ,$414.00 
4484,CDM80184096,EAP,95913,MOTOR&SENS 13/> NRV CND TEST,1,$480.00 ,$480.00 ,$480.00 ,$342.00 ,$480.00 ,$480.00 ,$480.00 ,$480.00 ,$342.00 ,$480.00 
4485,CDM80184120,EAP,32554,Aspirate peura without imaging,1,$170.00 ,$170.00 ,$170.00 ,$145.00 ,$143.00 ,$170.00 ,$152.00 ,$170.00 ,$143.00 ,$170.00 
4486,CDM80184146,EAP,32555,Aspirate peura with imaging,1,$276.00 ,$276.00 ,$213.00 ,$182.00 ,$180.00 ,$224.05 ,$189.00 ,$217.82 ,$180.00 ,$224.05 
4487,CDM80184161,EAP,45335,SIGMOIDOSCOPY W/SUBMUC INJ,1,$721.00 ,$721.00 ,$127.00 ,$88.00 ,$106.00 ,$132.90 ,$112.00 ,$128.87 ,$88.00 ,$132.90 
4488,CDM80184252,EAP,52001,CYSTOSCOPY REMOVAL OF CLOTS,1,"$1,377.00 ","$1,377.00 ",$548.00 ,$479.00 ,$457.00 ,$575.43 ,$485.00 ,$553.32 ,$457.00 ,$575.43 
4489,CDM80184278,EAP,11980,IMPLANT HORMONE PELLET(S),1,$139.00 ,$139.00 ,$107.00 ,$79.00 ,$89.00 ,$112.02 ,$94.00 ,$107.16 ,$79.00 ,$112.02 
4490,CDM80184294,EAP,44205,LAP COLECTOMY PART W/ILEUM,1,"$1,168.00 ","$1,168.00 ","$1,168.00 ","$1,168.00 ","$1,168.00 ","$1,168.00 ","$1,168.00 ","$1,168.00 ","$1,168.00 ","$1,168.00 "
4491,CDM80184310,EAP,27767,CLTX POST ANKLE FX,1,$317.00 ,$317.00 ,$317.00 ,$317.00 ,$317.00 ,$317.00 ,$317.00 ,$317.00 ,$317.00 ,$317.00 
4492,CDM80185218,EAP,90792,Psychiatric diagnostic evaluation with medical services,1,$409.00 ,$409.00 ,$246.00 ,$140.00 ,$226.00 ,$275.54 ,$232.00 ,$273.16 ,$140.00 ,$275.54 
4493,CDM80184435,EAP,45381,COLONOSCOPY SUBMUCOUS INJ,1,"$1,678.00 ","$1,678.00 ",$384.00 ,$267.00 ,$321.00 ,$402.87 ,$340.00 ,$388.72 ,$267.00 ,$402.87 
4494,CDM80185184,EAP,99358,PROLONG SERVICE W/O CONTACT 1ST HR,1,$199.00 ,$199.00 ,$195.00 ,$152.00 ,$178.00 ,$199.00 ,$185.00 ,$199.00 ,$152.00 ,$199.00 
4495,CDM80184807,EAP,20606,Drain/injection joint,1,$175.00 ,$175.00 ,$101.00 ,$88.00 ,$84.00 ,$105.76 ,$89.00 ,$101.56 ,$84.00 ,$105.76 
4496,CDM80184815,EAP,20611,Drainage/injection major joint w/ imaging,1,$324.00 ,$324.00 ,$115.00 ,$100.00 ,$96.00 ,$120.37 ,$101.00 ,$116.27 ,$96.00 ,$120.37 
